Subject,Start Date,Start Time,Location,Description
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-05-16,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274767
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-05-17,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274789
"Kirittäret F-tytöt: Kiteen Hutsi, hiekkakenttä",2024-05-19,13:30,"Kiteen Urheilukeskus, Urheilutie 7,  82500 Kitee",https://kirittaretf-tytot.nimenhuuto.com/events/18322901
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-05-21,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305593  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-05-23,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274768
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-05-24,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274790
Kirittäret F-tytöt: Turnaus,2024-05-26,12:00,"Vuorelan koulu, hiekkatekonurmi",https://kirittaretf-tytot.nimenhuuto.com/events/18324105
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-05-28,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305594  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-05-30,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274769
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-05-31,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274791
Kirittäret F-tytöt: Turnaus,2024-06-03,17:00,JunnuSuper Jyväskylä,https://kirittaretf-tytot.nimenhuuto.com/events/18322902
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-06-04,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305595  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-06-06,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274770
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-06-07,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274792
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-06-11,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305596  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-06-13,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274771
Kirittäret F-tytöt: Kunnarileiri 14.6.-16.6.2024,2024-06-14,09:00,"Viinijärven pesäpallokenttä, Kirkkotie 1,  83400 Viinijärvi",https://kirittaretf-tytot.nimenhuuto.com/events/18106077
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-06-14,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274793
